LEMMA;INTRODUCTION;ONE;TWO;FOUR;THREE;FIVE;SIX;SEVEN;EIGHT;NINE;AFTERWORD
AWARENESS;1;1;1;1;0;2;0;0;0;0;0
BACK;6;5;3;2;4;6;6;3;2;6;1
BACKCASTING;0;0;0;0;0;7;0;0;0;0;0
BACKDROP;1;0;0;0;0;1;2;1;0;1;0
BACKGROUND;1;0;0;0;1;3;0;1;0;0;0
BAD;1;2;0;0;0;1;1;0;0;3;0
BALANCE;1;2;1;1;3;1;4;1;0;1;1
BALI;1;0;0;0;0;1;0;2;5;1;0
BANGLADESH;0;0;0;0;0;0;0;4;0;1;0
BANK;0;0;1;3;0;2;1;0;3;0;0
BARREL;0;0;5;0;0;0;0;0;0;0;0
BASE;2;1;2;0;1;4;6;2;1;8;1
BASELINE;0;0;0;2;0;4;0;0;1;0;0
BASIC;1;0;0;1;4;0;0;0;2;1;0
BASIS;3;0;1;3;3;6;1;1;1;2;0
BEAR;0;0;0;2;2;0;1;1;1;1;0
BEHAVIOUR;0;0;0;0;1;7;4;0;0;1;0
BELIEF;0;0;0;0;2;0;0;0;0;3;0
BELIEVE;2;4;4;1;2;6;1;2;1;0;0
BENEFIT;0;0;1;1;6;3;5;2;0;1;0
BEST;4;1;0;3;3;2;5;4;4;0;0
BETTER;2;2;0;3;1;2;2;1;0;3;1
BETTER_SAFE;0;0;0;0;5;0;0;0;0;0;0
BIG;4;3;4;3;3;6;4;0;2;3;1
BILATERAL;1;0;0;0;0;0;0;0;0;5;1
BILL;1;1;0;8;0;6;2;0;2;0;0
BILLION;0;0;4;2;0;2;9;9;5;10;2
BIND;0;0;0;1;0;2;1;0;5;2;0
BIOFUELS;0;0;0;3;0;3;5;0;7;0;0
BIOMASS;0;0;0;3;0;1;0;0;1;0;0
BLOCK;0;0;2;1;0;4;1;1;1;0;1
BODY;2;3;1;0;0;5;1;0;0;3;0
BOND;0;0;0;0;3;0;0;2;0;0;0
BOOK;9;4;1;0;5;5;3;3;1;3;0
BOTTOM;0;1;0;0;0;0;0;1;0;6;0
BOUND;0;2;0;0;1;1;1;2;0;0;0
BOUNDARY;1;0;0;0;1;1;0;3;0;0;0
BP;0;0;1;0;0;3;0;0;0;1;0
BRAZIL;0;0;2;0;0;2;0;0;7;4;0
BREAK;1;0;0;1;0;2;2;0;0;2;2
BREAKTHROUGH;2;0;0;0;0;0;4;0;1;0;0
BRING;3;3;3;0;4;6;1;4;0;6;0
BRITAIN;0;0;4;7;0;4;6;3;2;1;0
BRITISH;0;0;3;2;0;2;1;0;2;0;0
BROAD;0;1;0;0;2;0;4;0;0;1;0
BUDGET;0;0;0;8;0;1;4;0;0;1;0
BUILD;1;2;2;7;3;9;14;8;4;3;1
BUILDINGS;0;1;0;1;0;1;3;5;1;0;0
BULK;1;0;1;0;0;0;0;0;1;2;0
BUSH;2;0;1;0;0;2;0;0;4;1;1
BUSH_ADMINISTRATION;0;0;0;0;0;1;0;0;2;3;0
BUSINESS;2;0;1;1;3;24;3;6;2;4;0
BUY;0;0;2;0;0;5;3;0;0;0;0
C02;0;9;0;4;1;1;15;0;2;1;0
CALCULATE;0;2;1;1;0;1;2;2;2;0;0
CALCULATION;0;2;1;0;2;0;0;1;0;0;0
CALIFORNIA;0;0;0;0;0;7;0;1;3;0;0
CALL;4;5;2;1;1;3;7;0;0;4;3
CAMPAIGN;0;1;0;0;0;3;0;0;2;0;0
CANADA;0;1;1;0;0;0;0;1;3;1;0
CAP;1;0;0;1;0;0;1;0;3;0;0
CAPABILITY;0;1;1;0;0;0;0;2;2;4;1
CAPACITY;3;2;1;4;3;2;4;5;1;6;3
CAPITAL;1;0;0;0;0;0;1;4;1;0;0
CAPITALISM;0;0;0;0;2;1;2;0;0;0;0
CAPTURE;0;0;0;3;1;0;2;0;0;0;0
CAR;3;1;8;4;1;10;28;0;2;0;1
CARBON;1;3;1;14;0;13;17;0;18;3;0
CARBON_EMISSIONS;3;0;0;3;2;1;1;0;2;0;0
CARBON_MARKETS;1;0;0;1;2;3;0;0;10;0;0
CARBON_RATIONING;0;0;0;0;0;0;11;0;0;0;0
CARBON_TAXES;1;0;0;2;0;2;19;0;2;0;0
CAREFUL;0;1;0;0;1;0;3;0;0;0;0
CARRY;0;2;0;1;0;1;1;0;0;1;0
CARRY_OUT;1;0;0;2;0;4;4;1;0;1;0
CARSTEDT;0;0;0;0;0;5;0;0;0;0;0
CASE;0;6;3;4;11;18;12;9;11;11;3
CATASTROPHE;2;3;0;0;0;1;0;15;0;0;0
CATASTROPHIC;0;0;0;0;2;0;0;4;0;0;0
CATCH;0;0;0;0;0;1;2;0;0;2;0
CATEGORY;0;0;0;0;2;2;3;8;0;0;0
CAUSE;3;5;0;0;9;7;3;5;2;4;0
CCS;0;0;0;0;0;0;9;0;0;0;0
CDM;0;0;0;0;0;0;0;0;9;2;0
CENTER;1;2;1;1;1;8;3;0;0;4;0
CENTRAL;0;0;0;1;1;5;0;1;1;6;0
CENTURY;0;5;4;0;0;0;0;2;0;6;0
CHALLENGE;0;0;0;4;0;1;0;0;0;1;0
CHANCE;6;5;2;1;1;3;2;1;1;4;1
CHANGE;15;12;5;4;8;29;17;19;6;9;2
CHARGE;0;0;0;0;1;2;5;0;1;0;0
CHEAP;0;0;2;1;1;0;1;1;1;0;0
CHEMICAL;0;0;0;0;0;1;1;0;3;0;0
CHIEF;0;1;1;0;0;2;0;0;1;0;0
CHILD;0;4;0;0;0;2;1;0;0;0;0
CHINA;2;1;12;3;0;2;1;2;13;28;2
CHINESE;0;0;2;0;0;0;0;0;3;10;0
CHOICE;0;1;0;0;1;5;0;0;0;0;0
CHOOSE;2;1;0;1;1;3;3;1;1;0;0
CIRCUMSTANCE;1;1;0;0;1;1;1;2;0;0;0
CITIZEN;3;0;1;1;2;15;6;6;0;0;1
CITY;3;5;1;0;2;20;5;1;0;1;1
CIVIL;1;0;0;1;1;3;0;1;0;4;0
CIVILIZATION;4;4;1;0;1;0;0;0;0;0;4
CLAIM;1;5;4;0;2;11;5;2;4;1;1
CLEAN;0;0;1;1;0;2;4;0;3;1;0
CLEAR;1;0;0;4;2;9;3;1;4;4;0
CLEARLY;0;0;0;0;0;2;0;1;0;1;1
CLIMATE;5;8;0;1;0;4;1;7;4;3;0
CLIMATE_CHANGE;54;27;11;32;38;80;20;17;19;32;4
CLIMATE_CHANGE_COMMITTEE;0;0;0;3;0;2;0;0;0;0;0
CLIMATIC;0;4;0;0;0;0;0;4;0;0;0
CLOSE;0;1;2;1;1;4;3;6;0;1;0
CLOSELY;2;0;2;1;1;1;1;2;0;0;0
CLOSER;0;1;0;0;0;1;1;1;1;1;0
CLUSTER;0;0;0;0;1;4;0;1;1;0;0
COAL;0;0;14;6;0;2;14;0;3;3;0
COAL-FIRED;0;0;0;4;0;0;0;0;2;0;0
COAL-FIRED_POWER_STATIONS;0;0;0;1;0;0;3;0;1;0;0
COALITION;0;0;0;1;1;1;1;0;0;2;0
COAST;0;2;1;0;0;0;1;1;0;0;0
COASTAL;0;2;0;0;0;0;0;16;0;0;0
COASTLINE;0;0;0;0;0;0;0;4;0;1;0
COLD;0;1;0;0;0;1;0;1;0;5;0
COLLABORATION;3;0;0;0;0;2;0;1;0;4;1
COLLAPSE;1;1;0;0;0;1;1;0;2;0;0
COLLECTIVE;0;0;0;0;1;1;0;1;0;2;1
COMBAT;2;0;1;1;1;2;0;0;2;2;0
COMBINE;1;1;1;0;0;0;3;3;0;2;0
COME_ABOUT;0;0;1;0;0;2;2;0;0;0;0
COMMENT;0;0;0;1;2;1;0;0;2;0;0
COMMERCIAL;0;1;0;2;0;0;2;0;0;0;0
COMMISSION;0;1;0;2;2;2;2;1;10;1;0
COMMIT;1;0;0;1;0;3;0;0;3;1;0
COMMITMENT;0;0;0;3;1;3;0;0;4;3;0
COMMITTEE;0;0;0;4;0;1;0;0;0;1;0
COMMON;1;0;0;0;1;3;0;2;8;0;0
COMMUNICATION;1;0;0;0;0;1;3;1;0;2;0
COMMUNITY;1;0;1;0;1;12;3;3;0;4;0
COMPANY;0;1;7;4;2;16;5;1;7;4;0
COMPARE;0;1;2;2;0;3;4;1;4;1;0
COMPETE;1;1;1;0;0;3;0;1;0;1;0
COMPETITION;2;0;2;0;0;2;0;0;0;4;0
COMPETITIVE;2;0;0;0;0;3;1;0;2;3;0
COMPETITIVENESS;2;0;0;0;1;1;1;0;3;1;0
COMPLETE;0;0;0;1;0;3;0;0;0;1;0
COMPLEX;3;0;0;0;0;2;7;2;0;1;1
COMPLEXITY;0;0;0;0;1;2;1;1;0;0;0
COMPONENT;0;0;0;1;2;0;0;0;1;2;0
COMPREHENSIVE;0;0;0;0;1;3;2;0;1;3;0
COMPRISE;2;0;0;0;0;2;0;1;0;1;1
COMPROMISE;0;0;1;0;3;0;0;0;1;0;0
COMPUTER;0;0;0;0;2;0;3;1;0;0;0
CONCENTRATE;2;2;1;1;4;2;4;2;1;1;0
CONCENTRATION;0;1;1;1;0;1;1;0;1;0;0
CONCEPT;2;0;0;0;17;1;0;3;0;0;1
CONCERN;7;0;3;1;11;32;13;8;9;8;1
CONCLUDE;1;1;1;0;0;3;2;0;0;5;0
CONCLUSION;0;2;1;0;5;2;1;0;1;1;0
CONCRETE;2;0;0;0;0;3;0;0;1;2;0
CONDITION;0;5;1;1;3;2;2;4;1;2;1
CONFERENCE;0;1;0;0;2;0;0;0;2;0;0
CONFINE;1;1;0;0;0;2;0;0;0;1;1
CONFLICT;1;0;1;0;0;2;0;1;0;14;1
CONFRONT;2;0;1;2;0;0;0;1;0;0;1
CONNECT;2;3;0;2;3;2;4;0;0;0;0
CONNECTION;0;0;1;0;5;0;1;2;0;4;0
CONSCIOUSNESS;0;2;1;0;0;3;0;1;0;0;1
CONSENSUS;0;1;0;2;0;19;0;0;2;1;0
CONSEQUENCE;2;7;2;1;4;1;11;4;3;1;1
CONSEQUENCES_OF_CLIMATE;2;0;0;0;0;2;0;1;1;0;0
CONSERVATION;0;0;1;0;2;2;0;1;0;0;0
CONSERVATIONIST;1;0;0;0;4;0;0;0;0;0;0
CONSERVATIVE;0;1;1;2;0;0;0;0;0;1;0
CONSIDER;0;2;0;4;7;6;4;5;0;1;0
CONSIDERABLE;1;0;1;1;1;1;0;1;0;1;2
CONSIDERATION;1;0;2;1;0;2;2;0;1;2;0
CONSTRUCT;1;0;0;3;0;1;2;5;1;0;1
CONSTRUCTION;0;1;0;1;0;0;2;1;0;0;0
CONSUME;1;1;3;1;0;2;4;0;1;0;1
CONSUMER;1;0;3;1;0;5;5;0;1;2;0
CONSUMPTION;0;1;2;1;2;8;2;1;4;2;0
CONTENT;0;2;0;0;0;2;2;0;1;0;0
CONTEXT;4;2;0;0;6;8;6;3;1;6;1
CONTINUE;3;4;6;4;6;11;1;2;0;7;1
CONTRARY;3;1;0;0;0;0;0;0;0;1;0
CONTRAST;1;0;1;1;3;1;0;0;0;1;0
CONTRIBUTE;3;2;0;2;3;3;2;0;0;4;0
CONTRIBUTION;1;0;0;2;0;0;1;0;1;1;1
CONTROL;2;3;2;4;2;1;7;2;2;3;2
CONTROVERSY;0;1;2;0;0;0;1;0;0;0;1
CONVENTIONAL;1;0;0;0;0;3;1;0;0;0;0
CONVERGE;1;1;0;0;2;2;1;0;0;0;0
CONVERGENCE;4;0;0;0;5;2;2;2;1;0;0
COOPERATION;1;0;0;0;0;0;0;1;0;7;2
COORDINATE;0;0;0;0;0;1;1;1;1;1;0
COORDINATION;0;0;0;0;0;1;1;2;1;1;0
COPE;8;0;0;1;5;5;3;2;1;0;3
CORE;1;1;1;1;5;1;1;0;1;1;0
CORPORATION;0;0;2;0;1;5;0;0;0;1;0
CORRECT;0;1;0;0;1;1;1;0;0;1;0
CORRUPT;0;0;1;0;0;1;1;1;1;1;0
COST;3;1;2;5;4;4;16;7;9;1;0
COSTA_RICA;0;0;0;5;0;0;0;0;1;0;0
COUNCIL;0;0;1;1;0;0;1;0;1;2;0
COUNT;0;0;0;2;2;0;0;0;1;2;0
COUNTER;4;0;0;1;2;5;1;1;0;0;0
COUNTERPART;0;0;0;0;0;3;1;0;1;2;0
COUN�TRIES;0;0;4;0;2;3;2;1;3;0;0
COUNTRY;9;2;31;47;13;25;15;23;40;64;3
COUPLE;2;1;0;1;1;5;1;1;0;1;0
COURSE;0;1;0;1;5;3;1;1;2;0;0
COVER;1;5;0;6;3;1;6;15;4;1;0
COVERED;0;0;0;1;0;0;2;3;1;0;0
CREATE;4;2;1;3;9;4;20;7;5;3;3
CREATION;0;0;0;3;1;2;0;0;0;2;0
CREDIT;0;0;0;1;0;1;1;0;7;1;0
CRIME;0;2;0;0;1;4;0;0;0;1;0
CRISIS;2;2;7;0;0;0;0;0;2;1;0
CRITERION;1;0;0;2;0;0;0;0;2;0;0
CRITIC;0;3;0;3;3;3;1;0;0;1;0
CRITICAL;0;2;1;0;0;1;0;0;1;0;0
CROP;0;0;0;0;3;1;0;13;0;0;0
CROSS-PARTY;0;0;0;2;0;7;0;0;0;0;0
CRUCIAL;3;0;0;1;2;2;5;2;1;4;0
CURRENT;0;5;1;3;3;6;9;2;3;2;0
CURRENTLY;3;1;3;2;0;2;5;2;2;1;0
CUT;3;2;0;3;2;2;1;0;11;5;1
CUT_DOWN;0;0;0;0;0;1;0;1;2;1;0
CYCLE;0;3;0;1;0;2;2;0;0;1;0
DAMAGE;0;4;1;0;8;3;0;15;3;2;0
DANGER;4;11;1;0;2;2;4;1;3;1;1
DANGEROUS;0;3;0;0;0;0;2;0;0;0;0
DATA;0;2;0;1;1;2;1;1;0;0;0
DAVID;0;0;3;2;0;0;1;0;1;1;0
DAY;3;1;2;1;0;7;3;1;0;0;2
DAY-TO-DAY;0;0;0;0;0;4;0;1;0;0;0
DEAL;3;1;3;0;5;4;7;3;5;5;0
DEATH;0;1;0;0;1;0;1;2;0;0;0
DEBATE;1;0;2;2;3;5;3;1;1;0;1
DECADE;0;6;4;3;1;5;2;2;0;2;0
DECIDE;1;2;0;0;1;2;0;2;0;0;0
DECISION;4;0;2;7;3;11;3;1;1;1;0
DECLINE;0;0;1;3;3;0;4;1;2;2;0
DEEP;0;0;0;0;1;0;1;0;0;1;2
DEFINE;1;0;1;1;9;1;2;3;0;0;0
DEFINITION;0;0;1;0;8;1;3;1;0;0;0
DEFORESTATION;0;1;1;0;0;0;0;0;4;6;0
DEFRA;0;0;0;0;0;7;0;0;0;0;0
DEGREE;3;2;3;3;1;5;1;2;2;2;1
DELIVER;2;0;1;2;1;3;1;1;3;0;0
DEMAND;1;0;8;1;1;11;3;1;3;5;0
DEMOCRACY;1;0;0;1;5;1;0;0;0;7;0
DEMOCRATIC;0;0;0;5;2;5;1;0;0;1;0
DEMOCRATIC_COUNTRIES;1;0;0;3;0;1;0;0;0;1;0
DEMONSTRATE;0;1;0;0;1;2;0;0;0;2;0
DENMARK;0;0;2;3;0;0;1;0;1;0;0
DENY;0;1;1;0;1;1;0;0;0;1;0
DEPEND;1;0;2;1;5;6;2;7;3;4;2
DEPENDENCE;1;0;0;0;1;1;3;1;2;1;0
DEPENDENCY;1;0;2;2;0;0;1;0;0;1;0
DEPENDENT;1;0;0;2;1;0;0;1;0;1;0
DEPLOY;1;0;0;0;3;1;3;0;1;0;0
DERIVE;1;0;2;2;1;0;0;1;0;1;0
DESCRIBE;0;3;0;1;1;2;1;1;1;0;0
DESIGN;2;0;0;0;0;2;5;1;3;0;0
DESIRABLE;0;0;0;0;0;1;2;1;0;1;0
DESIRE;0;0;0;0;2;3;1;0;1;0;0
DESTROY;0;2;0;0;1;2;0;0;1;0;0
DETAIL;3;1;0;1;1;1;2;9;2;0;0
DETERMINE;2;0;0;2;1;2;1;1;2;1;0
DEVASTATE;0;0;0;0;2;0;0;1;1;1;0
DEVELOP;12;3;1;4;17;11;10;12;13;10;1
DEVELOPED_COUNTRIES;3;2;0;2;3;2;1;3;5;0;1
DEVEL�OPING;1;0;0;1;0;1;0;0;0;2;0
DEVELOPING_COUNTRIES;0;0;2;2;1;2;1;5;10;5;0
DEVELOPING_NATIONS;1;0;0;0;1;0;0;0;2;1;0
DEVELOPING_WORLD;0;0;0;1;1;0;1;4;1;1;0
DEVELOPMENT;4;0;1;6;28;4;9;0;4;8;0
DEVICE;0;0;0;0;1;2;4;0;0;0;0
DIE;0;7;0;0;1;0;1;3;0;0;0
DIFFERENCE;1;1;1;1;0;5;3;1;2;2;0
DIFFERENT;3;5;2;2;11;8;9;5;4;5;0
DIFFICULT;6;5;0;2;3;2;13;2;0;3;0
DIFFICULTY;0;2;3;3;1;1;4;2;1;1;3
DILEMMA;0;0;1;1;0;1;1;0;0;0;2
DIOXIDE;0;2;0;0;0;0;0;0;3;0;0
DIRECT;3;0;1;0;6;2;6;3;1;0;1
DIRECTION;0;0;1;0;1;1;2;1;0;3;0
DIRECTIVE;0;0;0;0;0;0;0;2;3;0;0
DIRECTLY;0;0;0;0;0;8;6;1;3;0;0
DISAPPEAR;0;0;0;0;1;3;1;0;0;0;0
DISASTER;0;3;0;0;1;2;1;14;0;0;0
DISCOVER;0;1;3;0;0;1;0;0;1;1;0
DISCUSS;3;1;0;3;6;4;6;2;5;3;1
DISCUSSION;6;1;2;2;3;0;1;3;1;1;0
DISEASE;0;0;0;0;1;1;1;2;0;2;0
DISTINGUISH;0;2;0;0;0;0;2;1;0;0;0
DISTRIBUTION;0;0;0;0;2;0;0;2;0;1;0
DIVERSE;0;1;0;0;1;2;0;2;0;0;0
DIVERSITY;2;0;0;0;4;3;2;2;0;0;1
DIVIDE;0;1;0;0;0;2;1;1;0;1;0
DIVISION;1;0;0;0;1;0;1;1;0;8;1
DOCUMENT;0;2;0;3;1;1;0;0;1;0;0
DOMESTIC;2;0;2;2;2;1;5;1;0;0;0
DOMINANT;0;0;2;0;0;1;1;0;1;0;0
DOMINATE;0;1;0;2;1;1;0;0;1;3;0
DOOMSDAY;1;6;0;0;0;0;0;0;0;0;2
DOUBLE;0;0;1;1;0;1;3;0;0;0;0
DOUBT;0;2;0;1;1;3;0;0;4;0;0
DRAMATIC;1;1;1;0;0;1;1;0;0;0;0
DRAMATICALLY;0;0;1;0;0;4;2;0;2;0;0
DRAW;1;2;0;0;5;1;3;2;2;2;0
DRIVE;5;3;0;3;0;7;6;1;3;6;0
DRIVER;4;0;0;0;0;1;4;0;0;0;0
DROP;1;0;1;1;0;1;2;1;2;1;0
DROUGHT;0;3;0;0;0;2;0;6;0;0;0
EARLY;2;5;8;8;7;8;13;8;8;10;2
EARTH;2;14;0;1;5;1;2;0;2;0;0
EASILY;1;0;0;1;4;3;0;0;0;1;0
EAST;0;1;0;1;0;0;0;1;0;2;0
EASTER;0;5;0;0;0;0;0;0;0;0;0
EASY;0;0;2;0;3;8;3;0;1;2;0
ECOLOGICAL;0;0;0;1;7;0;0;0;0;0;0
ECONOMIC;6;0;2;0;14;7;11;4;8;12;3
ECONOMIC_CONVERGENCE;2;0;0;0;1;1;2;0;0;3;0
ECONOMIC_GROWTH;3;2;4;1;11;0;0;0;5;2;0
ECONOMICS;0;0;0;0;4;0;1;0;0;0;0
ECONOMY;3;1;2;5;8;12;7;1;9;11;1
EDGE;2;0;0;0;1;0;2;1;0;2;0
EFFECTIVE;2;0;1;2;1;7;3;3;4;5;0
EFFECTIVELY;0;0;0;0;3;2;3;0;0;0;0
EFFECTS;1;3;0;2;0;4;8;6;1;1;0
EFFECTS_OF_CLIMATE;0;2;1;0;0;0;0;6;0;1;0
EFFICIENCY;1;0;1;1;0;3;3;0;0;1;0
EFFORT;2;0;0;1;1;2;0;4;3;5;0
EL;0;6;0;0;0;0;1;2;0;0;0
ELECTRICITY;0;0;4;12;0;5;27;0;1;1;0
ELEMENT;0;1;0;0;4;3;1;1;1;0;0
EMERGE;0;0;1;1;1;1;1;2;1;3;0
EMERGENCES;1;1;0;0;0;1;1;0;2;0;0
EMERSON;0;0;0;0;5;0;0;0;0;0;0
EMISSION;12;6;4;20;8;16;20;1;64;10;2
EMIS�SIONS;1;0;1;2;1;2;0;0;6;3;0
EMISSIONS_REDUCTIONS;1;0;0;3;0;2;2;0;3;0;1
EMISSIONS_TRADING_SCHEME;0;0;0;2;0;0;0;0;3;0;0
EMPHASIS;0;0;0;0;6;4;4;0;0;1;0
EMPHASIZE;1;1;0;0;1;4;3;0;1;1;0
ENABLE;2;0;0;0;3;2;1;0;0;0;0
ENCOURAGE;1;0;1;3;0;4;6;0;0;1;0
ENDEAVOUR;3;0;0;0;0;2;0;0;1;1;0
ENDORSE;1;0;1;2;2;2;0;0;1;0;0
ENERGY;8;3;35;37;1;20;46;1;19;17;2
ENERGY_CONSERVATION;0;0;2;0;0;1;2;0;0;0;0
ENERGY_EFFICIENCY;1;0;1;6;0;6;5;0;3;1;0
ENERGY_MARKETS;0;0;4;0;0;0;2;0;0;0;0
ENERGY_POLICY;0;0;4;1;1;3;1;0;0;0;1
ENERGY_PRODUCTION;0;0;1;4;0;0;1;0;0;0;0
ENERGY_RESOURCES;1;0;0;0;0;0;0;0;0;3;1
ENERGY_SECURITY;6;1;8;2;2;2;2;0;1;3;0
ENERGY_SOURCES;3;0;4;2;0;3;7;0;0;0;1
ENERGY_SUPPLY;0;0;1;3;0;0;2;0;0;0;0
ENORMOUS;1;1;0;0;0;1;2;1;2;1;1
ENSURE;4;0;1;0;2;6;3;2;3;1;0
ENTER;1;1;0;0;0;1;2;0;0;0;0
ENTREPRENEUR;1;0;0;0;0;4;1;0;0;0;0
ENVIRONMENT;1;2;0;0;5;7;4;2;0;0;0
ENVIRONMENTAL;9;2;3;14;15;30;14;0;5;4;1
ENVIRONMENTAL_CONSEQUENCES;0;0;1;0;0;1;2;0;1;0;0
ENVIRONMENTAL_ISSUES;0;0;0;0;1;1;1;0;1;1;0
ENVIRONMENTALIST;0;2;0;1;2;5;1;1;2;0;0
ENVIRONMENTALLY;0;0;1;1;2;1;1;0;0;0;0
ENVISAGE;0;0;0;1;0;2;2;0;3;1;0
EPISODE;0;3;1;0;0;0;1;1;1;0;0
EQUIVALENT;0;2;2;0;0;0;5;0;1;1;0
ESSENTIAL;1;0;0;2;2;3;2;0;0;3;1
ESSENTIALLY;1;0;1;0;1;1;2;0;2;0;1
